Subject,Start Date,Start Time,Location,Description
UWR PK-seutu: Pirkkolan treenit,2024-05-12,21:00,"Pirkkolan uimahalli, Pirkkolan Metsätie 6,  00630 Helsinki","https://uwrpk-seutu.nimenhuuto.com/events/18306159  
Klo 21-22.30"
UWR PK-seutu: Pirkkolan treenit,2024-05-14,21:00,"Pirkkolan uimahalli, Pirkkolan Metsätie 6,  00630 Helsinki","https://uwrpk-seutu.nimenhuuto.com/events/18306162  
Klo 21-22"
UWR PK-seutu: Kuplan treenit,2024-05-16,20:40,Leppävaaran uimahalli,"https://uwrpk-seutu.nimenhuuto.com/events/17558841  
Allas klo 20.40-22.00"
UWR PK-seutu: Pirkkolan treenit,2024-05-19,21:00,"Pirkkolan uimahalli, Pirkkolan Metsätie 6,  00630 Helsinki","https://uwrpk-seutu.nimenhuuto.com/events/18306160  
Klo 21-22.30"
UWR PK-seutu: Pirkkolan treenit,2024-05-21,21:00,"Pirkkolan uimahalli, Pirkkolan Metsätie 6,  00630 Helsinki","https://uwrpk-seutu.nimenhuuto.com/events/18306163  
Klo 21-22"
UWR PK-seutu: Kuplan treenit,2024-05-23,20:40,Leppävaaran uimahalli,"https://uwrpk-seutu.nimenhuuto.com/events/17558842  
Allas klo 20.40-22.00"
UWR PK-seutu: Pirkkolan treenit,2024-05-28,21:00,"Pirkkolan uimahalli, Pirkkolan Metsätie 6,  00630 Helsinki","https://uwrpk-seutu.nimenhuuto.com/events/18306164  
Klo 21-22"
UWR PK-seutu: Kuplan treenit,2024-05-30,20:40,Leppävaaran uimahalli,"https://uwrpk-seutu.nimenhuuto.com/events/17558843  
Allas klo 20.40-22.00"
UWR PK-seutu: Kumpulan kesätreenit,2024-06-03,19:30,"","https://uwrpk-seutu.nimenhuuto.com/events/18306165  
Allasaika klo 19.30-20.30. Sisään pääsymaksulla tai US hallikortilla"
UWR PK-seutu: Stadikan kesätreenit,2024-06-05,18:00,Uimastadion,"https://uwrpk-seutu.nimenhuuto.com/events/18306177  
Klo 18-19. Sisään pääsymaksulla tai US hallikortilla."
UWR PK-seutu: Kumpulan kesätreenit,2024-06-10,19:30,"","https://uwrpk-seutu.nimenhuuto.com/events/18306166  
Allasaika klo 19.30-20.30. Sisään pääsymaksulla tai US hallikortilla"
UWR PK-seutu: Stadikan kesätreenit,2024-06-12,18:00,Uimastadion,"https://uwrpk-seutu.nimenhuuto.com/events/18306178  
Klo 18-19. Sisään pääsymaksulla tai US hallikortilla."
UWR PK-seutu: Kumpulan kesätreenit,2024-06-17,19:30,Kumpulan Maauimala,"https://uwrpk-seutu.nimenhuuto.com/events/18306167  
Allasaika klo 19.30-20.30. Sisään pääsymaksulla tai US hallikortilla"
UWR PK-seutu: Stadikan kesätreenit,2024-06-19,18:00,Uimastadion,"https://uwrpk-seutu.nimenhuuto.com/events/18306179  
Klo 18-19. Sisään pääsymaksulla tai US hallikortilla."
UWR PK-seutu: Kumpulan kesätreenit,2024-06-24,20:00,"","https://uwrpk-seutu.nimenhuuto.com/events/18306168  
Huom Allasaika klo 20-21 Sisään pääsymaksulla tai US hallikortilla"
UWR PK-seutu: Stadikan kesätreenit,2024-06-26,20:00,Uimastadion,"https://uwrpk-seutu.nimenhuuto.com/events/18306180  
Huom allasaika Klo 20-21. Sisään pääsymaksulla tai US hallikortilla."
UWR PK-seutu: Kumpulan kesätreenit,2024-07-01,20:00,"","https://uwrpk-seutu.nimenhuuto.com/events/18306169  
Huom Allasaika klo 20-21 Sisään pääsymaksulla tai US hallikortilla"
UWR PK-seutu: Stadikan kesätreenit,2024-07-03,20:00,Uimastadion,"https://uwrpk-seutu.nimenhuuto.com/events/18306181  
Huom allasaika Klo 20-21. Sisään pääsymaksulla tai US hallikortilla."
UWR PK-seutu: Kumpulan kesätreenit,2024-07-08,20:00,"","https://uwrpk-seutu.nimenhuuto.com/events/18306170  
Huom Allasaika klo 20-21 Sisään pääsymaksulla tai US hallikortilla"
UWR PK-seutu: Stadikan kesätreenit,2024-07-10,20:00,Uimastadion,"https://uwrpk-seutu.nimenhuuto.com/events/18306182  
Huom allasaika Klo 20-21. Sisään pääsymaksulla tai US hallikortilla."
